Produkt ID,VDMA,Benennung,Artikel Nr,SKU Nummer,Motor ID,Lagerstand,Preis Gast,Preis Allgemein,Preis Berger,Preis FMW,Preis Kaiser,Preis WTB,Bild Dateiname,Produktart,Lieferzeit min d,Lieferzeit max d,Gewicht Stk (Kilo),
"1,7 kW",,"Andritz-Ritz Betonrecyclingpumpe 1,7 kW mit KXL",4738495,00100-RIT17-4738495,4017582,7,3512.89,3512.89,2803.62,2890.81,2890.81,3590.43,,P,5,15,76,
"1,7 kW",102,"PUMPENGEH�USE mit Schlei�wand, GG",0422358,00100-RIT17-0422358,,0,690.05,690.05,,,,,,ET,5,10,13,
"1,7 kW",102 / 900,"PUMPENGEH�USE mit Schlei�wand, GG mit 3-fach KXL Beschichtung",4015337,00100-RIT17-4015337,,13,1079.42,1079.42,950.60,990.28,990.28,1079.42,,ET,5,10,13,
"1,7 kW",135,SCHLEISSWAND GG + 3 Befestigungsschrauben,0264118 + 3 x 0254241,00100-RIT17-0264118,,6,139.54,139.54,103.68,96.66,96.66,139.54,,ET,5,10,0.5,
"1,7 kW",230,"FREISTROMLAUFRAD 1.7 kW, GG � 110",0265269 110,00100-RIT17-0265269-110,,2,409.13,409.13,340.12,0.00,0.00,,,ET,5,10,0.8,
"1,7 kW",230,"FREISTROMLAUFRAD 1.7 kW, GG � 135",0265269,00100-RIT17-0265269,,2,409.13,409.13,340.12,0.00,0.00,,,ET,5,10,0.8,
"1,7 kW",230,"FREISTROMLAUFRAD 1.7 kW, GG � 110 mit 3-fach KXL Beschichtung",4009023 110,00100-RIT17-4009023-110,,5,695.49,695.49,602.90,627.90,627.90,695.49,,ET,5,10,0.8,
"1,7 kW",230,"FREISTROMLAUFRAD 1.7 kW, GG � 135 mit 3-fach KXL Beschichtung",4009022,00100-RIT17-4009022,,5,682.50,682.50,602.90,627.90,627.90,682.50,,ET,5,10,0.8,
"1,7 kW",901,LAUFRADBEFESTIGUNG,0231756 / 0269320,00100-RIT17-0269320,,3,9.66,9.66,8.33,8.00,8.00,9.66,,ET,5,10,0.3,
"1,7 kW",412,GEH�USEDICHTRING,0269281,00100-RIT17-0269281,,18,15.37,15.37,13.21,14.20,14.20,15.37,,ET,5,10,0.1,
"1,7 kW",411,FLANSCHDICHTUNG DN 65,0248325,00100-RIT17-0248325,,7,19.59,19.59,17.25,18.00,18.00,19.59,,ET,5,10,0.1,
"1,7 kW",940,PASSFEDER Niro,0269359,00100-RIT17-0269359,,12,1.83,1.83,1.46,1.47,1.47,1.83,,ET,5,10,0.1,
"1,7 kW",433,GLEITRINGDICHTUNG,0313894,00100-RIT17-0313894,0308618,0,,,,,,,,ET,nicht mehr lieferbar!,nicht mehr lieferbar!,0.1,nicht mehr lieferbar!
"1,7 kW",433,GLEITRINGDICHTUNG,4008553,00100-RIT17-4008553,0479055,0,221.96,221.96,197.71,203.80,203.80,221.96,,ET,5,10,0.1,
"1,7 kW",433,GLEITRINGDICHTUNG,4029903,00100-RIT17-4029903,4017582,5,269.36,269.36,268.72,236.20,236.20,269.36,,ET,5,10,0.1,
"1,7 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),0314110,00100-RIT17-0314110,0308618,0,0.00,0.00,,,,,,ET,,,0.1,nicht mehr lieferbar!
"1,7 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),4008551,00100-RIT17-4008551,0479055,0,417.35,417.35,410.99,373.56,373.56,417.35,,ET,5,10,0.1,
"1,7 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),4029901,00100-RIT17-4029901,4017582,5,229.68,229.68,198.00,205.92,205.92,229.68,,ET,5,10,0.1,
"1,7 kW",421,RADIALDICHTRING,4029695,00100-RIT17-4029695,4017582,5,45.33,45.33,39.08,40.70,40.70,45.33,,ET,5,10,0.1,
"1,7 kW",805,ERSATZMOTOR mit 10m Kabel,4017582,00100-RIT17-4017582,4017582,0,2005.46,2005.46,1778.39,1800.50,1800.50,2005.46,,ET,5,10,28.5,
"1,7 kW",,GEWINDEANSCHLUSSKR�MMER - DN 65,0413215,00100-RIT17-0413215,,1,269.60,269.60,232.15,241.50,241.50,269.59,,ET,5,10,4.9,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"3,0 kW",,"Andritz-Ritz Betonrecyclingpumpe 3,0 kW mit KXL",4738533,00100-RIT30-4738533,4017583,6,4278.38,4278.38,3414.55,3520.75,3520.75,4333.63,,P,5,15,85,
"3,0 kW",102,"PUMPENGEH�USE mit Schlei�wand, GG ",0422358 ,00100-RIT30-0422358,,0,690.05,690.05,,,,,,ET,5,10,13,
"3,0 kW",102 / 900,"PUMPENGEH�USE mit Schlei�wand, GG mit 3-fach KXL Beschichtung",4015337,00100-RIT30-4015337,,13,1079.42,1079.42,950.60,990.28,990.28,1079.42,,ET,5,10,13,
"3,0 kW",135,SCHLEISSWAND GG + 3 Befestigungsschrauben,0264118 + 3 x 0254241,00100-RIT30-0264118,,6,139.54,139.54,103.68,96.66,96.66,139.54,,ET,5,10,0.5,
"3,0 kW",230,"FREISTROMLAUFRAD 3,0 kW, GG � 148",0274438,00100-RIT30-0274438,,5,499.13,499.13,364.34,0.00,0.00,499.13,,ET,5,10,0.8,
"3,0 kW",230,"FREISTROMLAUFRAD 3,0 kW, GG � 148 mit 3-fach KXL Beschichtung",4009025,00100-RIT30-4009025,,17,787.15,787.15,628.22,691.60,691.60,787.15,,ET,5,10,0.8,
"3,0 kW",230,LAUFRADBEFESTIGUNG,0231756 / 0269320,00100-RIT30-0269320,,3,9.66,9.66,8.33,8.00,8.00,9.66,,ET,5,10,0.3,
"3,0 kW",901,GEH�USEDICHTRING,0269281,00100-RIT30-0269281,,18,15.37,15.37,13.21,14.20,14.20,15.37,,ET,5,10,0.1,
"3,0 kW",412,FLANSCHDICHTUNG DN 65,0248325,00100-RIT30-0248325,,7,19.59,19.59,17.25,18.00,18.00,19.59,,ET,5,10,0.1,
"3,0 kW",411,PASSFEDER Niro,0259330,00100-RIT30-0259330,,12,2.66,2.66,2.30,2.14,2.14,2.66,,ET,5,10,0.1,
"3,0 kW",940,GLEITRINGDICHTUNG,0313852,00100-RIT30-0313852-030,0308621,2,260.22,260.22,207.68,260.00,260.00,260.22,,ET,5,10,0.1,
"3,0 kW",433,GLEITRINGDICHTUNG,4008553,00100-RIT30-4008553,0486912,0,221.96,221.96,197.71,203.80,203.80,221.96,,ET,5,10,0.1,
"3,0 kW",433,GLEITRINGDICHTUNG,0313852,00100-RIT30-0313852-045,0459198,2,260.22,260.22,207.68,260.00,260.00,260.22,,ET,5,10,0.1,
"3,0 kW",433,GLEITRINGDICHTUNG,4029903,00100-RIT30-4029903,4017583,5,290.91,290.91,268.72,236.50,236.50,290.91,,ET,5,10,0.1,
"3,0 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),0314068,00100-RIT30-0314068,0308621,1,,,,,,,,ET,5,10,0.1,nicht mehr lieferbar!
"3,0 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),4008552,00100-RIT30-4008552,0486912,0,448.41,448.41,440.00,402.30,402.30,448.41,,ET,5,10,0.1,
"3,0 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),0508816,00100-RIT30-0508816,0459198,0,536.87,536.87,528.00,480.48,480.48,536.87,,ET,5,10,0.1,
"3,0 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),4029901,00100-RIT30-4029901,4017583,5,229.68,229.68,198.00,180.20,180.20,229.68,,ET,5,10,0.1,
"3,0 kW",421,RADIALDICHTRING,4029695,00100-RIT30-4029695,4017583,5,45.33,45.33,39.08,40.70,40.70,45.33,,ET,5,10,0.1,
"3,0 kW",805,ERSATZMOTOR mit 10m Kabel,4017583,00100-RIT30-4017583,4017583,0,2183.53,2183.53,2097.65,1883.40,1883.40,2183.53,,ET,5,10,35,
"3,0 kW",,GEWINDEANSCHLUSSKR�MMER - DN 65,0413215,00100-RIT30-0413215,,1,269.60,269.60,232.15,241.50,241.50,269.60,,ET,5,10,4.9,
,,,,,,,,,,,,,,,,,,
"5,5 kW",,"Andritz-Ritz Betonrecyclingpumpe 5,5 kW mit KXL",4738531,00100-RIT55-4738531,4017578,4,4941.80,4941.80,3944.02,4066.69,4066.69,4977.73,,P,5,15,124,
"5,5 kW",102,PUMPENGEH�USE GG,0420897,00100-RIT55-0420897,,0,767.41,767.41,,,,,,ET,5,10,18,
"5,5 kW",102 / 900,PUMPENGEH�USE GG mit 3-fach KXL Beschichtung,4009026,00100-RIT55-4009026,,10,1136.19,1136.19,1007.54,909.60,909.60,1136.19,,ET,5,10,18,
"5,5 kW",230,"FREISTROMLAUFRAD 5 kW, GG � 150",0300632,00100-RIT55-0300632,,5,630.80,630.80,554.58,0.00,0.00,630.80,,ET,5,10,1,
"5,5 kW",230,"FREISTROMLAUFRAD 5 kW, GG � 150 mit 3-fach KXL Beschichtung",4009027,00100-RIT55-4009027,,7,884.06,884.06,736.24,800.80,800.80,884.06,,ET,5,10,1,
"5,5 kW",230,LAUFRADBEFESTIGUNG,0231756 / 0269320,00100-RIT55-0269320,,3,9.66,9.66,8.33,8.00,8.00,9.66,,ET,5,10,0.3,
"5,5 kW",901,GEH�USEDICHTRING,0194916,00100-RIT55-0194916,,10,16.32,16.32,13.96,14.74,14.74,16.32,,ET,5,10,0.1,
"5,5 kW",412,FLANSCHDICHTUNG DN 80,0248338,00100-RIT55-0248338,,9,11.60,11.60,9.26,9.32,9.32,11.60,,ET,5,10,0.1,
"5,5 kW",411,PASSFEDER Niro,0259330,00100-RIT55-0259330,,9,2.66,2.66,2.45,2.14,2.14,2.66,,ET,5,10,0.1,
"5,5 kW",940,GLEITRINGDICHTUNG,0313852,00100-RIT55-0313852-030,0308647,2,260.20,260.20,244.23,260.00,260.00,260.20,,ET,5,10,0.1,
"5,5 kW",433,GLEITRINGDICHTUNG,0313852,00100-RIT55-0313852-045,0452658,2,260.20,260.20,244.23,260.00,260.00,260.20,,ET,5,10,0.1,
"5,5 kW",433,GLEITRINGDICHTUNG,0440709,00100-RIT55-0440709,4017578,4,469.44,469.44,374.66,373.90,373.90,469.44,,ET,5,10,0.1,
"5,5 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),0314084,00100-RIT55-0314084,0308647,0,,,,,,,,ET,nicht mehr lieferbar!,nicht mehr lieferbar!,0.1,nicht mehr lieferbar!
"5,5 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),0508942,00100-RIT55-0508942,0452658,0,750.83,750.83,742.86,673.40,673.40,750.83,,ET,5,10,0.1,
"5,5 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),4029902,00100-RIT55-4029902,4017578,4,164.21,164.21,131.06,131.90,131.90,164.21,,ET,5,10,0.1,
"5,5 kW",421,RADIALDICHTRING,0490982,00100-RIT55-0490982,4017578,4,16.85,16.85,14.69,14.60,14.60,16.85,,ET,5,10,0.1,
"5,5 kW",805,ERSATZMOTOR mit 10m Kabel,4017578,00100-RIT55-4017578,4017578,0,3001.90,3001.90,2883.83,2592.80,2592.80,3001.90,,ET,5,10,58,
"5,5 kW",,GEWINDEANSCHLUSSKR�MMER - DN 80,0296474,00100-RIT55-0296474,,1,269.60,269.60,232.15,241.50,241.50,269.60,,ET,5,10,5.95,
,,,,,,,,,,,,,,,5,10,,
"7,5 kW",,"Andritz-Ritz Betonrecyclingpumpe 7,5 kW mit KXL",4738551,00100-RIT55-4738551,4017579,3,5324.55,5324.55,4249.49,4381.66,4381.66,5349.33,,P,5,15,124,
"7,5 kW",102,PUMPENGEH�USE GG,0420897,00100-RIT75-0420897,,0,767.41,767.41,,,,,,ET,5,10,18,
"7,5 kW",102 / 900,PUMPENGEH�USE GG mit 3-fach KXL Beschichtung,4009026,00100-RIT75-4009026,,10,1136.19,1136.19,1007.54,909.60,909.60,1136.19,,ET,5,10,18,
"7,5 kW",230,"FREISTROMLAUFRAD 7 kW, GG � 162",0368852,00100-RIT75-0368852,,0,774.74,774.74,686.44,0.00,0.00,774.74,,ET,5,10,1.5,
"7,5 kW",230,"FREISTROMLAUFRAD 7 kW, GG � 162 mit 3-fach KXL Beschichtung",4009028,00100-RIT75-4009028,,17,1045.52,1045.52,911.18,937.30,937.30,1045.52,,ET,5,10,1.5,
"7,5 kW",230,LAUFRADBEFESTIGUNG,0266967 / 0266970,00100-RIT75-0266970,,4,7.84,7.84,7.20,6.80,6.80,7.84,,ET,5,10,1.5,
"7,5 kW",901,GEH�USEDICHTRING,0194916,00100-RIT75-0194916,,10,16.32,16.32,13.96,14.74,14.74,16.32,,ET,5,10,0.3,
"7,5 kW",412,FLANSCHDICHTUNG DN 80,0248338,00100-RIT75-0248338,,9,11.60,11.60,9.26,9.32,9.32,11.60,,ET,5,10,0.1,
"7,5 kW",411,PASSFEDER Niro,0198996,00100-RIT75-0198996,,0,5.41,5.41,4.84,5.00,5.00,5.41,,ET,5,10,0.1,
"7,5 kW",940,GLEITRINGDICHTUNG,0313865,00100-RIT75-0313865-037,0370976,0,395.70,395.70,380.13,320.90,320.90,395.70,,ET,5,10,0.1,
"7,5 kW",433,GLEITRINGDICHTUNG,0313865,00100-RIT75-0313865-045,0454999,0,395.70,395.70,380.13,320.90,320.90,395.70,,ET,5,10,0.1,
"7,5 kW",433,GLEITRINGDICHTUNG,0440709,00100-RIT75-0440709,4017579,4,469.44,469.44,374.66,373.90,373.90,469.44,,ET,5,10,0.1,
"7,5 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),0314084,00100-RIT75-0314084,0370976,0,,,,,,,,ET,nicht mehr lieferbar!,nicht mehr lieferbar!,0.1,nicht mehr lieferbar!
"7,5 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),0508942,00100-RIT75-0508942,0454999,0,750.83,750.83,742.86,721.50,721.50,750.83,,ET,5,10,0.1,
"7,5 kW",400,MOTORDICHTUNGSSATZ (ohne GLRD),4029902,00100-RIT75-4029902,4017579,4,164.21,164.21,131.06,131.90,131.90,164.21,,ET,5,10,0.1,
"7,5 kW",421,RADIALDICHTRING,0490982,00100-RIT75-0490982,4017579,4,16.85,16.85,14.69,14.60,14.60,16.85,,ET,5,10,0.1,
"7,5 kW",805,ERSATZMOTOR mit 10m Kabel,4017579,00100-RIT75-4017579,4017579,0,3408.39,3408.39,2896.53,2655.20,2655.20,3408.39,,ET,5,10,63,
"7,5 kW",,GEWINDEANSCHLUSSKR�MMER - DN 80,0296474,00100-RIT75-0296474,,1,269.60,269.60,232.15,241.50,241.50,269.60,,ET,5,10,5.95,
